"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Demecser_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity","http://dbpedia.org/ontology/wikiPageID",1514977
"http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",23308193
"http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity?oldid=23308193&ns=10"
"http://hu.dbpedia.org/resource/Ebes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Fegyvernek-Örményes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Győr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Hajdúszoboszló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Kaba_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Karcag_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Kisvárda_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Kisújszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Mosonmagyaróvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Nyíregyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Szajol_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Szolnok_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Törökszentmiklós_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Záhony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Nyíregyháza-EuroCity","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
