"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/2000/01/rdf-schema#label","Naptűz"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0366z6"
"http://hu.dbpedia.org/resource/Naptűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Naptűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men-tagok"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/wikiPageID",155619
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/wikiPageRevisionID",23573278
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Sunfire_%28Shiro_Yoshida%29"
"http://hu.dbpedia.org/resource/Naptűz","http://xmlns.com/foaf/0.1/name","Naptűz"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/név","Naptűz"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/születésiHely","Agarasima, Japán"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nagy_Hős_6"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bajnokok_próbája"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Apokalipszis_Lovasai"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/csapat","a Csendes-óceán Hadurai"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/csapat","X-Corporation Mumbai"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/eredetiNév","Sunfire"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/faj","emberi mutáns"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/elsőMegjelenés","X-Men #64"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/képesség","*plazmasugár kibocsátása
*repülés
*látás infravörös tartományban
*immunitás sugárzással szemben
mint Apokalipszis Éhinség lovasa"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/képesség","*éhséget előidéző fény kibocsátása"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/képesség","mint Naptűz"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/rokonok","Josida Szaburo , anyja neve ismeretlen , Josida Tomo , Josida Leju , Josi , Jasida Mariko , Harada Kenuicsiro"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/valódiNév","Josida Siró"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1970
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Don_Heck"
"http://hu.dbpedia.org/resource/Naptűz","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Roy_Thomas"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/abstract","Naptűz, eredeti nevén Josida Siró (吉田四郎) egy kitalált szereplő, szuperhős a Marvel Comics képregényeiben. A szereplőt író és rajzoló alkotta meg. Első megjelenése az X-Men (1. sorozat) 64. számában volt 1970 januárjában."
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Don_Heck"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Roy_Thomas"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Mutáns_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/X-Corporation"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nagy_Hős_6"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bajnokok_próbája"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Apokalipszis_Lovasai"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csendes-óceán_Hadurai"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/relative","http://hu.dbpedia.org/resource/Ezüst_Szamuráj"
"http://hu.dbpedia.org/resource/Naptűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naptűz?oldid=23573278&ns=0"
"http://hu.dbpedia.org/resource/Naptűz","http://dbpedia.org/ontology/wikiPageLength",15075
