"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwe a 2013-as úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_sportélete"
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2013-as_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1276622
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",20566920
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010D0201FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2013"
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_a_2013-as_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","Zimbabwe két úszóval vett részt a 2013-as úszó-világbajnokságon, akik négy versenyszámban indultak."
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimbabwe_a_2013-as_úszó-világbajnokságon?oldid=20566920&ns=0"
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimbabwe_a_2013-as_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Zimbabwe_a_2013-as_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimbabwe_a_2013-as_úszó-világbajnokságon"
