"subject","predicate","object"
"http://hu.dbpedia.org/resource/21-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza"
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza","http://dbpedia.org/ontology/wikiPageID",1442288
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza","http://dbpedia.org/ontology/wikiPageRevisionID",19521313
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Országos_Kéktúra_21._szakasza?oldid=19521313&ns=10"
"http://hu.dbpedia.org/resource/Kékes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza"
"http://hu.dbpedia.org/resource/Mátraháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza"
"http://hu.dbpedia.org/resource/Sirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza"
"http://hu.dbpedia.org/resource/Sirok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_21._szakasza"
