"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gray_Davis"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gray_Davis"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/2000/01/rdf-schema#label","Gray Davis"
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p81w"
"http://hu.dbpedia.org/resource/Gray_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gray_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Gray_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gray_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_demokrata_politikusok"
"http://hu.dbpedia.org/resource/Gray_Davis","http://dbpedia.org/ontology/wikiPageID",1664832
"http://hu.dbpedia.org/resource/Gray_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",21989030
"http://hu.dbpedia.org/resource/Gray_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gray_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gray_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gray_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Gray_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gray_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gray_Davis","http://dbpedia.org/ontology/abstract","Gray Davis (eredeti nevén Joseph Graham Davis) (Bronx, 1942. december 26. –) amerikai politikus, Kalifornia állam 37. kormányzója."
"http://hu.dbpedia.org/resource/Gray_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gray_Davis?oldid=21989030&ns=0"
"http://hu.dbpedia.org/resource/Gray_Davis","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Gray_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gray_Davis"
"http://hu.wikipedia.org/wiki/Gray_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gray_Davis"
