"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benguela-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus"
"http://hu.dbpedia.org/resource/Cephalorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus"
"http://hu.dbpedia.org/resource/Commerson-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus"
"http://hu.dbpedia.org/resource/Hector-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus"
"http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Cephalorhynchus"
"http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus","http://dbpedia.org/ontology/wikiPageID",728890
"http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",23116313
"http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lissodelphininae"
"http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus","http://www.w3.org/2004/02/skos/core#prefLabel","Cephalorhynchus"
"http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cephalorhynchus?oldid=23116313&ns=14"
