"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://www.w3.org/2000/01/rdf-schema#label","Dunai gőte"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsw01"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://dbpedia.org/ontology/wikiPageID",476515
"http://hu.dbpedia.org/resource/Dunai_gőte","http://dbpedia.org/ontology/wikiPageRevisionID",22667207
