"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC_Săgeata_Năvodari","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Năvodari"
"http://hu.dbpedia.org/resource/AFC_Săgeata_Năvodari","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Năvodari"
"http://hu.dbpedia.org/resource/AFC_Săgeata_Năvodari","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Năvodari"
"http://hu.dbpedia.org/resource/AFC_Săgeata_Năvodari","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Năvodari"
"http://hu.dbpedia.org/resource/Midiai_kikötő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Năvodari"
"http://hu.dbpedia.org/resource/Năvodari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Năvodari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Năvodari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Năvodari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Năvodari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Năvodari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Năvodari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Năvodari","http://www.w3.org/2000/01/rdf-schema#label","Năvodari"
"http://hu.dbpedia.org/resource/Năvodari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f96l"
"http://hu.dbpedia.org/resource/Năvodari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Năvodari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Năvodari","http://dbpedia.org/ontology/wikiPageID",334730
"http://hu.dbpedia.org/resource/Năvodari","http://dbpedia.org/ontology/wikiPageRevisionID",23574014
"http://hu.dbpedia.org/resource/Năvodari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-navodari.ro/"
"http://hu.dbpedia.org/resource/Năvodari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=642"
