"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://www.w3.org/2000/01/rdf-schema#label","USS John C. Stennis (CVN–74)"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wb4"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://dbpedia.org/ontology/wikiPageID",821856
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://dbpedia.org/ontology/wikiPageRevisionID",23130843
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://xmlns.com/foaf/0.1/name","USS John C. Stennis"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Haditengerészet_repülőgép-hordozói"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
