"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári billegető"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w767f"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motacilla"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://dbpedia.org/ontology/wikiPageID",249019
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://dbpedia.org/ontology/wikiPageRevisionID",21505680
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Motacilla%20flaviventris&lr=&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Motacilla-flaviventris%7Ctitle="
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/madagascar-wagtail-motacilla-flaviventris"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/name","Madagaszkári billegető"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/wikicommonscat","Motacilla flaviventris"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/wikispecies","Motacilla flaviventris"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/binomial","Motacilla flaviventris"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/binomialAuthority","Hartlaub, 1860"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/genus","Motacilla"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/species","M. flaviventris"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://dbpedia.org/ontology/abstract","A madagaszkári billegető (Motacilla flaviventris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkári_billegető?oldid=21505680&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Madagaszkári_billegető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkári_billegető"
"http://hu.dbpedia.org/resource/Motacilla_flaviventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_billegető"
"http://hu.wikipedia.org/wiki/Madagaszkári_billegető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkári_billegető"
