"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Pietro ad Aram (Nápoly)"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8q54z"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",151045
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125348
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/cím","Corso Umberto I 192"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/kép","Facciata Aram2.JPG"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/név","San Pietro ad Aram"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Péter_apostol"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/egyházmegye","Nápolyi főegyházmegye"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://dbpedia.org/ontology/abstract","A San Pietro ad Aram bazilika Nápoly történelmi központjában. Nevét az itt őrzött ereklyéről, az úgynevezett Ara Petriről kapta, Szent Péter apostol legendás oltáráról, amely előtt nápolyi tartózkodása idején megkeresztelte Szent Kandidát és Szent Asprenust a város első püspökeit."
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pietro_ad_Aram_(Nápoly)?oldid=19125348&ns=0"
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pietro_ad_Aram_(Nápoly)"
"http://hu.wikipedia.org/wiki/San_Pietro_ad_Aram_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pietro_ad_Aram_(Nápoly)"
