"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/2000/01/rdf-schema#label","In the Summertime (Mungo Jerry-dal)"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_kislemezei"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://dbpedia.org/ontology/wikiPageID",1628831
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23044071
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mungo_Jerry"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/hossz","211.0"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://hu.dbpedia.org/property/típus","Kislemez a Mungo Jerry nevű albumról"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://dbpedia.org/ontology/abstract","Az In the Summertime a Mungo Jerry legismertebb és legsikeresebb kislemeze 1970-ből, mely később felkerült az együttes is. A dal számos helyet kapott. Habár a dalt a frontember Ray Dorset szerezte, a kislemezen a szerzők neve mégis Mungo Jerry név alatt van feltüntetve. ISWC T-010.166.177-1 (szerző: Raymond Edward Dorsey). A szerző közreadott egy változatot a dalból In the Summertime Blues címen. (T-910.040.587-6)A francia változat Jean Fracois Hammel: Magot Tcheri címen jelent meg (T-011.000.037-7)"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://dbpedia.org/ontology/runtime",211.0
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mungo_Jerry"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_the_Summertime_(Mungo_Jerry-dal)?oldid=23044071&ns=0"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_the_Summertime_(Mungo_Jerry-dal)"
"http://hu.wikipedia.org/wiki/In_the_Summertime_(Mungo_Jerry-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_the_Summertime_(Mungo_Jerry-dal)"
