"subject","predicate","object"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://www.w3.org/2000/01/rdf-schema#label","2988 Korhonen"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y60t_"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://dbpedia.org/ontology/wikiPageID",542777
"http://hu.dbpedia.org/resource/2988_Korhonen","http://dbpedia.org/ontology/wikiPageRevisionID",13242815
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/altNevek",1943
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/aphélium",439247293
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/excentricitás",0.126
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/felfedezésIdeje",1943
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/felszállóCsomó",100.955
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/forgásiPeriódus","106178.4"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/félNagytengely",389957697
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/inklináció",14.737
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/közepesAnomália",200.233
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/név",2988
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/perihélium",340668101
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/perihéliumSzöge",133.321
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/periódus",4.21
"http://hu.dbpedia.org/resource/2988_Korhonen","http://hu.dbpedia.org/property/periódus",1537.22
