"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/2000/01/rdf-schema#label","Kreda-tó"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6j3m"
"http://hu.dbpedia.org/resource/Kreda-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai"
"http://hu.dbpedia.org/resource/Kreda-tó","http://dbpedia.org/ontology/wikiPageID",1136579
"http://hu.dbpedia.org/resource/Kreda-tó","http://dbpedia.org/ontology/wikiPageRevisionID",16855336
"http://hu.dbpedia.org/resource/Kreda-tó","http://xmlns.com/foaf/0.1/name","Kreda-tó"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/kép","Kreda lake in Radovna.jpg"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/képaláírás","A Kreda-tó látképe a Radovna-völgyben"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/név","Kreda-tó"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Kreda-tó","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Kreda-tó","http://dbpedia.org/ontology/abstract","A Kreda-tó egy mesterséges tó Északnyugat-Szlovéniában, a . A tó az 1985-ig itt bányászott krétabánya elöntésével keletkezett. A bányát a krétabányászat egyre kevésbé jövedelmezővé válása és természetvédelmi okok miatt felhagyták. A tó a Triglav Nemzeti Park területén található. Napjainkban a tó és a körülötte fekvő vizes élőhelyek fontos menedéket nyújtanak az itt élő kétéltűek számára, mint például a gyepi béka és a barna varangy, melyek a Radovna-völgyben élnek."
"http://hu.dbpedia.org/resource/Kreda-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Triglavi_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kreda-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kreda-tó?oldid=16855336&ns=0"
"http://hu.dbpedia.org/resource/Kreda-tó","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Kreda-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kreda-tó"
"http://hu.wikipedia.org/wiki/Kreda-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kreda-tó"
