"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Batman_Kétarc_ellen"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://www.w3.org/2000/01/rdf-schema#label","Batman Kétarc ellen"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman_filmek"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://dbpedia.org/ontology/wikiPageID",1516336
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",23724431
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xpress.hu/xp/prod.asp%3FPID=141312&VID=066-541281434-35961789176853322"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/bemutató","--12-01"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/date",20180330075809
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Home Entertainment"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Jelenic"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","James Tucker"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/főszereplő","William Shatner"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/főszereplő","Burt Ward"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/főszereplő","Julie Newmar"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/főszereplő","Adam West"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/gyártó","DC Entertainment"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/időtartam",72
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/imdb",6142314
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/producer","Michael Jelenic"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/producer","Michael Uslan"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/producer","Sam Register"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/producer","Benjamin Melniker"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/producer","Alan Burnett"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/producer","James Tucker"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/rendező","Rick Morales"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/url","http://www.xpress.hu/xp/prod.asp%3FPID=141312&VID=066-541281434-35961789176853322"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/vágó","Christopher D. Lozinski"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/zene","Kristopher Carter"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/zene","Lolita Ritmanis"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/zene","Michael McCuistion"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://dbpedia.org/ontology/abstract","A Batman Kétarc ellen (eredeti cím: Batman vs. Two-Face) 2017-ben bemutatott amerikai animációs film, amelynek a rendezője Rick Morales, producerei Alan Burnett, Michael Jelenic, Benjamin Melniker, Sam Register, James Tucker és Michael Uslan, a zeneszerzői Kristopher Carter, Michael McCuistion és Lolita Ritmanis, az írói Michael Jelenic és James Tucker. A filmet a DC Entertainment és Warner Bros. Animation gyártásában készült, a Warner Bros. Home Entertainment forgalmazásában jelent meg. Műfaját tekintve akciófilm. Amerikában 2017. október 8-án jelent meg, Magyarországon pedig 2017. december 1-jén jelent meg DVD-n."
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://dbpedia.org/ontology/imdbId","6142314"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ProVideo"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batman_Kétarc_ellen?oldid=23724431&ns=0"
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://dbpedia.org/ontology/wikiPageLength",4646
"http://hu.dbpedia.org/resource/Batman_Kétarc_ellen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batman_Kétarc_ellen"
"http://hu.wikipedia.org/wiki/Batman_Kétarc_ellen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batman_Kétarc_ellen"
