"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalos_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret"
"http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret","http://dbpedia.org/ontology/wikiPageID",1614609
"http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23262075
"http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Monor_SE_keret?oldid=23262075&ns=10"
"http://hu.dbpedia.org/resource/Bori_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret"
"http://hu.dbpedia.org/resource/Fülöp_Noel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret"
"http://hu.dbpedia.org/resource/Hamar_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret"
"http://hu.dbpedia.org/resource/Lázár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monor_SE_keret"
