"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/2000/01/rdf-schema#label","Diósyné Handel Berta"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezzoszopránok"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://dbpedia.org/ontology/wikiPageID",1693742
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://dbpedia.org/ontology/wikiPageRevisionID",22430022
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/170.html"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC05727/05930.htm"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0211.html"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/I/szin_I.0418.png"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://hu.dbpedia.org/property/típus","énekes"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://dbpedia.org/ontology/abstract","Diósyné Handel Berta (Újpest, 1869. szeptember 30. – Budapest, 1927. augusztus 1.) operaénekesnő (mezzoszoprán)."
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósyné_Handel_Berta?oldid=22430022&ns=0"
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://dbpedia.org/ontology/wikiPageLength",4247
"http://hu.dbpedia.org/resource/Diósyné_Handel_Berta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósyné_Handel_Berta"
"http://hu.wikipedia.org/wiki/Diósyné_Handel_Berta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósyné_Handel_Berta"
