"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Kókusz Kokó, a kis sárkány (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1416945
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23518631
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssl.ofdb.de/film/282096,Der-Kleine-Drache-Kokosnuss"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--11-02"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",104
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Caligari Film- und Fernsehproduktions"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",12
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","Kókusz Kokó, a kis sárkány"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","Kókusz Kokó, a kis sárkány 2. – Irány a dzsungel!"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kókusz_Kokó,_a_kis_sárkány_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","+ magyar"
