"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adhemar_Pimenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Adílson_Batista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1172223
"http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16402788
"http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Santos_FC_vezetőedzői?oldid=16402788&ns=10"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Parreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_José_Castilho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Coutinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Elba_de_Pádua_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Enderson_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Flávio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Geninho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jair_da_Rosa_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Macia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/João_Soares_Almeida_Filho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Mauro_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Mengálvio_Pedro_Figueiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Niginho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Glória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vanderlei_Luxemburgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Émerson_Leão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Santos_FC_vezetőedzői"
