"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/2000/01/rdf-schema#label","(6361) 1978 VL11"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c037m7"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://dbpedia.org/ontology/wikiPageID",594122
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://dbpedia.org/ontology/wikiPageRevisionID",18228940
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/aphélium",420392262
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin, Schelte J. Bus"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/felszállóCsomó",75.261
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/forgásiPeriódus","32803.200000000004"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/félNagytengely",361437910
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/inklináció",5.716
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/közepesAnomália",327.499
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/név",1978
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/perihélium",302483559
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/perihéliumSzöge",143.331
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/periódus",1371.7
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://dbpedia.org/ontology/abstract","A (6361) 1978 VL11 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1978. november 7-én."
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6361)_1978_VL11?oldid=18228940&ns=0"
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/(6361)_1978_VL11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6361)_1978_VL11"
"http://hu.wikipedia.org/wiki/(6361)_1978_VL11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6361)_1978_VL11"
