"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aravind_Adiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Iris_Murdoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/John_Maxwell_Coetzee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Julian_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Man Booker-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok","http://dbpedia.org/ontology/wikiPageID",405983
"http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13467302
"http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazottak"
"http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Man Booker-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Man_Booker-díjasok?oldid=13467302&ns=14"
"http://hu.dbpedia.org/resource/Kazuo_Ishiguro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Margaret_Atwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Michael_Ondaatje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Paul_Beatty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Richard_Flanagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Vidiadhar_Surajprasad_Naipaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/William_Golding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Yann_Martel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
