"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mursa","http://www.w3.org/2000/01/rdf-schema#label","Mursa"
"http://hu.dbpedia.org/resource/Mursa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013517"
"http://hu.dbpedia.org/resource/Mursa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Mursa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Mursa","http://dbpedia.org/ontology/wikiPageID",819599
"http://hu.dbpedia.org/resource/Mursa","http://dbpedia.org/ontology/wikiPageRevisionID",14872180
"http://hu.dbpedia.org/resource/Mursa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Mursa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mursa?oldid=14872180&ns=0"
"http://hu.dbpedia.org/resource/Mursa","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Mursa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mursa"
"http://hu.wikipedia.org/wiki/Mursa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mursa"
