"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/2000/01/rdf-schema#label","Perkele"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r2m8l"
"http://hu.dbpedia.org/resource/Perkele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Perkele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Perkele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Perkele","http://dbpedia.org/ontology/wikiPageID",1178930
"http://hu.dbpedia.org/resource/Perkele","http://dbpedia.org/ontology/wikiPageRevisionID",22046688
"http://hu.dbpedia.org/resource/Perkele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150822070022/http:/www.milonga.hu/tango_ismerkedes.html"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/együttesNeve","Perkele"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/honlap","perkele.bandworm.de"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/korábbiTagok","Anders"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/korábbiTagok","Olof"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/korábbiTagok","Jonsson"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/tagok","John"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/tagok","Ron"
"http://hu.dbpedia.org/resource/Perkele","http://hu.dbpedia.org/property/tagok","Chris"
"http://hu.dbpedia.org/resource/Perkele","http://dbpedia.org/ontology/abstract","A Perkele egy svéd punkzenekar, amely 1993-ban alakult."
"http://hu.dbpedia.org/resource/Perkele","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Perkele","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Perkele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perkele?oldid=22046688&ns=0"
"http://hu.dbpedia.org/resource/Perkele","http://dbpedia.org/ontology/wikiPageLength",3921
"http://hu.dbpedia.org/resource/Perkele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perkele"
"http://hu.wikipedia.org/wiki/Perkele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perkele"
