"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://www.w3.org/2000/01/rdf-schema#label","Pokémonok listája (321-340)"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon-fajok"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://dbpedia.org/ontology/wikiPageID",567343
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://dbpedia.org/ontology/wikiPageRevisionID",22822981
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://dbpedia.org/ontology/abstract","Wailord (ホエルオー; Hepburn: Hoeruō, ’Whaloh a japán verziókban’) egy bálna-pokémon – minden ismert pokémon közül ő a legnagyobb. A Pokémon-világ hatalmas óceánjaiban él."
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokémonok_listája_(321-340)?oldid=22822981&ns=0"
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://dbpedia.org/ontology/wikiPageLength",12935
"http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokémonok_listája_(321-340)"
"http://hu.wikipedia.org/wiki/Pokémonok_listája_(321-340)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokémonok_listája_(321-340)"
