"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/2000/01/rdf-schema#label","Aneurin Bevan"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hmkj"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://dbpedia.org/ontology/wikiPageID",1063138
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://dbpedia.org/ontology/wikiPageRevisionID",22192702
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://hu.dbpedia.org/property/kép","Aneurin Bevan and his wife Jenny Lee in Corwen .jpg"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://dbpedia.org/ontology/abstract","Aneurin Bevan brit munkáspárti politikus. Leginkább arról ismert hogy 1948-ban ő szervezte meg hazája egészségügyi szolgálatát."
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aneurin_Bevan?oldid=22192702&ns=0"
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Aneurin_Bevan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aneurin_Bevan"
"http://hu.wikipedia.org/wiki/Aneurin_Bevan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aneurin_Bevan"
