"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://www.w3.org/2000/01/rdf-schema#label","Gautama Buddha a hinduizmusban"
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://dbpedia.org/ontology/wikiPageID",1146038
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://dbpedia.org/ontology/wikiPageRevisionID",20190615
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://dbpedia.org/ontology/abstract","Gautama Buddhát a hindu vaisnavák Visnu isten avatárjának tartják, míg más hinduk csak szent vagy megvilágosodott embernek. A történelmi Buddha tagadta, hogy isten volna vagy egy isten inkarnációja. Buddha tanai nem fogadják el azt, hogy a Védákat egy teremtő ihlette volna, ezért a buddhizmust általánosságban násztikának (tévhitű iskolának) tekintik."
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gautama_Buddha_a_hinduizmusban?oldid=20190615&ns=0"
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://dbpedia.org/ontology/wikiPageLength",5095
"http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gautama_Buddha_a_hinduizmusban"
"http://hu.wikipedia.org/wiki/Gautama_Buddha_a_hinduizmusban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gautama_Buddha_a_hinduizmusban"
