"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://www.w3.org/2000/01/rdf-schema#label","Lassú tánc (Mikrokozmosz 33.)"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoradarabjai"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://dbpedia.org/ontology/wikiPageID",260185
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://dbpedia.org/ontology/wikiPageRevisionID",23569826
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsika.net/cikknezo.php3%3Fcikk_id=2041"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://hu.dbpedia.org/property/author","Bartók Béla"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://hu.dbpedia.org/property/author","Kocsis Zoltán"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://hu.dbpedia.org/property/author","Sacher, Paul"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://hu.dbpedia.org/property/author","Frank Oszkár"
"http://hu.dbpedia.org/resource/Lassú_tánc_(Mikrokozmosz_33.)","http://hu.dbpedia.org/property/author","Ifj. Bartók Béla"
