"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hulló csillagok (film)"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwb8yh"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Julien_Duvivier-filmek"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/wikiPageID",1162695
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23439462
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00116/pdf/Magyar_Film_1940_18.pdf%23page=10%7C"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/bemutató","Magyarország: 1940. április 29."
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/bemutató","Franciaország: 1939. március 24."
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/cím","Hulló csillagok"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/díszlettervező","Jacques Krauss"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/eredetiCím","La fin du jour"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Julien Duvivier"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Simon"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Victor_Francen"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Louis_Jouvet"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/gyártó","Régina Films"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/imdb",31309
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/operatőr","Ernest Bourreaud"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/operatőr","Christian Matras"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/operatőr","Robert Juillard"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/operatőr","Armand Thirard"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/producer","Robert Vernay"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/producer","Aris Nissotti"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Julien_Duvivier"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/vágó","Marthe Poncin"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Maurice_Jaubert"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/abstract","A Hulló csillagok (La fin du jour) 1939-ben bemutatott fekete–fehér francia játékfilm Julien Duvivier rendezésében. Magyarországon 1940. április 29-én mutatták be. A Hulló csillagok (a francia cím fordítása: A nap vége) keserű film az öregedésről. Központi alakjai a megöregedni nem akaró két idős színész. Az öregségében is hiú hősszerelmest , az élete végén is örök gyermek színészt Michel Simon alakítja."
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/imdbId","0031309"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/title","Hulló csillagok"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Julien_Duvivier"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Maurice_Jaubert"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Julien_Duvivier"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hulló_csillagok_(film)?oldid=23439462&ns=0"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/wikiPageLength",3811
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hulló_csillagok_(film)"
"http://hu.wikipedia.org/wiki/Hulló_csillagok_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hulló_csillagok_(film)"
