"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2010-es haiti földrengés"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rkpyw"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_földrajza"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://dbpedia.org/ontology/wikiPageID",601887
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",23032929
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haiti"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/cunami","nem"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/hosszúságFok",72
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",42
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/hosszúságÍvperc",26
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/intenzitás","MM X"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/károk","sérült: 190 000 
halott: 170 000"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/kép",2010
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/kép","Haiti earthquake damage overhead.jpg"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/képaláírás","A rengés intenzitása az USGS térképén"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/képaláírás","Összedőlt épületek Port-au-Prince-ben"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/mw",7
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/mélység",10
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/név",2010
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Haiti"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/richter",7
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/szélességFok",18
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/szélességÍvmásodperc",5
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/szélességÍvperc",27
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/2010-es_haiti_földrengés","http://hu.dbpedia.org/property/utórengés",35
