"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://www.w3.org/2000/01/rdf-schema#label","Pitagorasz-tétel"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r2j"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://dbpedia.org/ontology/wikiPageID",2623
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23841102
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/PythagoreanTheorem/"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztaki.hu/providers/vitorlazas/Pitagorasz.pdf"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/pythagoras/index.shtml"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/https:/youproof.hu/pitagorasz-tetel-irracionalis-szamok-tokeletes-szamok"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://hu.dbpedia.org/property/url","http://www.sztaki.hu/providers/vitorlazas/Pitagorasz.pdf"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://dbpedia.org/ontology/abstract","A Pitagorasz-tétel vagy Pitagorasz tétele az euklideszi geometria egyik, alapvető állítása. A párhuzamossági mellett az euklideszi geometria egyik központi tétele, nem-euklideszi rendszerekben (mint pl. a Minkowski-geometria) nem is feltétlenül érvényes. Felfedezését és első bizonyítását az i. e. 6. században élt matematikusnak és filozófusnak, Püthagorasznak tulajdonítják, pedig indiai, görög, kínai és babilóniai matematikusok már ismerték a tételt jóval Püthagorasz előtt, és a kínaiak bizonyítást is adtak rá."
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pitagorasz-tétel?oldid=23841102&ns=0"
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://dbpedia.org/ontology/wikiPageLength",8321
"http://hu.dbpedia.org/resource/Pitagorasz-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pitagorasz-tétel"
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pitagorasz-tétel"
"http://hu.dbpedia.org/resource/Pitagorasz_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pitagorasz-tétel"
"http://hu.dbpedia.org/resource/Pithagorasz-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pitagorasz-tétel"
"http://hu.dbpedia.org/resource/Püthagorasz-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pitagorasz-tétel"
"http://hu.wikipedia.org/wiki/Pitagorasz-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pitagorasz-tétel"
