"subject","predicate","object"
"http://hu.dbpedia.org/resource/EA3","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Jahmesz_(Amarna)"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://www.w3.org/2000/01/rdf-schema#label","Jahmesz (Amarna)"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds24w2"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://dbpedia.org/ontology/wikiPageID",592663
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://dbpedia.org/ontology/wikiPageRevisionID",23251938
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amarnaproject.com/images/downloadable_resources/Guide%20Book,%20North%20Tombs.pdf"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://dbpedia.org/ontology/abstract","Jahmesz ókori egyiptomi hivatalnok a XVIII. dinasztia idején. Ahet-Atonban (ma: El-Amarna) maradt fenn magánsírja. Jahmesz címei: Igaz királyi írnok, Legyezőhordozó a király jobbján, Ehnaton birtokának . Sírja a királysírnak helyet adó váditól északra elhelyezkedő hat sír, az ún. Északi sírok közül az EA3. Nyugat-keleti tájolású, egyenes tengelyű, és egyszerűbb az amarnai sírok többségénél: nincsenek oszlopok, a bejárati folyosónál alig szélesebb külső csarnok után következik a belső, ahonnan a szentély nyílik. Több helyen látszanak a díszítés előre felvázolt körvonalai. A sírban ábrázolják a nagy Aton-templomot."
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jahmesz_(Amarna)?oldid=23251938&ns=0"
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Jahmesz_(Amarna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jahmesz_(Amarna)"
"http://hu.wikipedia.org/wiki/Jahmesz_(Amarna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jahmesz_(Amarna)"
