"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardhal","http://www.w3.org/2000/01/rdf-schema#label","Kardhal"
"http://hu.dbpedia.org/resource/Kardhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gwc2"
"http://hu.dbpedia.org/resource/Kardhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kardhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scombroidei"
"http://hu.dbpedia.org/resource/Kardhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Kardhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Kardhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Kardhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Kardhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Kardhal","http://dbpedia.org/ontology/wikiPageID",412075
"http://hu.dbpedia.org/resource/Kardhal","http://dbpedia.org/ontology/wikiPageRevisionID",22294143
"http://hu.dbpedia.org/resource/Kardhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partfal.hu/kardhal"
"http://hu.dbpedia.org/resource/Kardhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Xiphias-gladius.html"
"http://hu.dbpedia.org/resource/Kardhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horgasz.hu/index.jsp%3Fid=200&main=515&akt=20&oldal=Kardhal.html"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/name","Kardhal"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/familia","Xiphiidae"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kardhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
