"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Bryce_Moon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Delron_Buckley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Delron_Buckley","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Delron_Buckley","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Mohamed_Awal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Mohamed_Awal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Ryan_Moon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Ryan_Moon","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Ryan_Moon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Ryan_Moon","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
