"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://www.w3.org/2000/01/rdf-schema#label","Johann Eberhard Blaumann"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://dbpedia.org/ontology/wikiPageID",83663
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://dbpedia.org/ontology/wikiPageRevisionID",20420761
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00237/pdf/"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/ann",1970
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/ann",1915
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/ann",1933
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/B._Nagy_Margit"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/aut","Victor Roth"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bíró_József_(művészettörténész)"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/loc","Cluj-Kolozsvár"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/pag",191
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Minerva_Irodalmi_és_Nyomdai_Műintézet_Rt."
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/tit","A kolozsvári Bánffy-palota és tervező mestere, Johann Eberhard Blaumann"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/tit","Johann Eberhard Blaumann"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/tit","Reneszánsz és barokk Erdélyben"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00237/pdf/"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/fasc",19
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/per","Korrespondenz des Vereins für Siebenbürgische Landeskunde"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/subtit","Művészettörténeti tanulmányok"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/ser","http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Füzetek"
"http://hu.dbpedia.org/resource/Johann_Eberhard_Blaumann","http://hu.dbpedia.org/property/sernr",63
