"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Ferenc (katonatiszt)"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vt9_"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arnstorf"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismartoniak"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://dbpedia.org/ontology/wikiPageID",434172
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23122280
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204121825/http:/magyaremlek.nolblog.hu/archives/2011/08/17/Kisbarnaki_Farkas_Ferenc__Alttting_Arnstorf/"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/english/20070102_kisbarnaki_farkas.aspx"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitezirend.co.hu/CV%20&%20Award/vFF.htm"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://xmlns.com/foaf/0.1/nick","katonatiszt, cserkészvezető"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Megszálló_Erők_parancsnokai"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._magyar_hadsereg_parancsnokai"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/becenév","katonatiszt, cserkészvezető"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/kép","Vitéz kisbarnaki Ferenc Farkas.jpg"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/név","kisbarnaki Farkas Ferenc"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(katonatiszt)","http://hu.dbpedia.org/property/halálDátuma",1980
