"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Milner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Andrew_Browne_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Andrew_Trollope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Bear_Grylls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Charles_Frederick_Henningsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Eric_Simonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Frank_Whittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Frederick_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/George_Pomeroy_Colley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Henrik_sussexi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Henry_Creswicke_Rawlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Ian_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/James_Audley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/John_Chandos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/John_Smith_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/John_Talbot,_Shrewsbury_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Oliver_Starkey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Patrick_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Richard_Beauchamp,_Warwick_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Richard_Francis_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Robert_George_Broadwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Robert_Kekewich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Roy_Urquhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Semsey_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Thomas_Dutton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Thomas_Edward_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/Thomas_Percy,_Egremont_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/William_Forbes_Gatacre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
