"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Vlagyimirovics Szkopincev"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztov_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://dbpedia.org/ontology/wikiPageID",1270267
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://dbpedia.org/ontology/wikiPageRevisionID",22116523
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/dmitri-skopintsev/profil/spieler/281917"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesliga.at/index.php%3Fid=20145&player=3301295"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Moszkva_keret"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/név","Dmitrij Szkopincev"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/teljesNév","Dmitrij Vlagyimirovics Szkopincev"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/évek",2015
