"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókai_Mór","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Laborfalvi_Róza"
"http://hu.dbpedia.org/resource/Jókai_Mór","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Laborfalvi_Róza"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/2000/01/rdf-schema#label","Laborfalvi Róza"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lk2p"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageID",25560
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageRevisionID",23685312
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvesz-vilag.hu/szinhaz/visszatekinto/4614"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402215508/http:/www.szineszkonyvtar.hu/contents/k-o/laborfalvirelet.htm"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz12/94.html"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC09006/09014.htm"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/II/szin_II.0442.pdf"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szineszkonyvtar.hu/contents/k-o/laborfalvirelet.htm"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/kultura/190-eve-szuletett-laborfalvi-roza/117677/"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20100422_laborfalvi_rozanak_allit_szobrot_miskolc"
"http://hu.dbpedia.org/resource/Laborfalvi_Róza","http://xmlns.com/foaf/0.1/name","Laborfalvi Róza"
