"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biff_Byford","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Saxon_(zenekar)"
"http://hu.dbpedia.org/resource/Biff_Byford","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Saxon_(zenekar)"
"http://hu.dbpedia.org/resource/Motörhead","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Saxon_(zenekar)"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/2000/01/rdf-schema#label","Saxon (zenekar)"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://dbpedia.org/ontology/wikiPageID",121749
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://dbpedia.org/ontology/wikiPageRevisionID",22967588
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saxon747.com"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:0iftxqr5ldke"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://xmlns.com/foaf/0.1/name","Saxon"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/együttesNeve","Saxon"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/honlap","www.saxon747.com"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/kiadó","Steamhammer/SPV"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/kép","Saxon Sweden Rock 2008.jpg"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/képaláírás","Saxon a 2008-as Sweden Rock fesztiválon."
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/tagok","Peter „Biff“ Byford - ének"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/tagok","Paul Quinn - gitár"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/tagok","Tim ""Nibbs"" Carter - basszusgitár"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/tagok","Nigel Glockler - dobok"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://hu.dbpedia.org/property/tagok","Doug Scarrat - gitár"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://dbpedia.org/ontology/abstract","A Saxon angol heavy metal együttes, amely 1976-ban alakult a megyei városában. Az 1970-es évek végén kibontakozó brit heavy metal új hullámának egyik legfontosabb zenekara, melynek számai nemcsak hazájában, de Európa több országában és Japánban is felkerültek a slágerlistákra. 1986-ban járt első ízben Magyarországon(Kaposváron)."
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Biff_Byford"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saxon_(zenekar)?oldid=22967588&ns=0"
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://dbpedia.org/ontology/wikiPageLength",10733
"http://hu.dbpedia.org/resource/Saxon_(zenekar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saxon_(zenekar)"
"http://hu.wikipedia.org/wiki/Saxon_(zenekar)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saxon_(zenekar)"
