"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi László"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchényi_család"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Mexikóban"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://dbpedia.org/ontology/wikiPageID",1652537
"http://hu.dbpedia.org/resource/Széchenyi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23705921
"http://hu.dbpedia.org/resource/Széchenyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://dbpedia.org/ontology/abstract","Széchenyi László (sárvár-felsővidéki gróf Széchenyi László Jenő; Horpács 1879. február 18. – Budapest 1938. július 5.) magyar főnemes, diplomata, hazánk első amerikai követe."
"http://hu.dbpedia.org/resource/Széchenyi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchenyi_László?oldid=23705921&ns=0"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://dbpedia.org/ontology/wikiPageLength",8700
"http://hu.dbpedia.org/resource/Széchenyi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchenyi_László"
"http://hu.wikipedia.org/wiki/Széchenyi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchenyi_László"
