"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://www.w3.org/2000/01/rdf-schema#label","Karimáscsőrű réce"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wnbr"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://dbpedia.org/ontology/wikiPageID",139417
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://dbpedia.org/ontology/wikiPageRevisionID",20098521
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=all&search_value=Hymenolaimus+malacorhynchos&search_kingdom=every&search_span=exactly_for&categories=All&source=html&search_credRating=All"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fsafe=yes&q=%22Hymenolaimus+malacorhynchos%22"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/name","Karimáscsőrű réce"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/wikicommonscat","Hymenolaimus malacorhynchos"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/wikispecies","Hymenolaimus malacorhynchos"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/binomial","Hymenolaimus malacorhynchos"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/genus","Hymenolaimus"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/rangeMap","Hymenolaimus_malacorhynchos_distribution.PNG"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/species","H. malacorhynchos"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/synonyms","Hymenolaimus malacorhynchus"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Zuhatagirécék"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://dbpedia.org/ontology/abstract","A karimáscsőrű réce (Hymenolaimus melanocorhynchos) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó Hymenolaimus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karimáscsőrű_réce?oldid=20098521&ns=0"
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Karimáscsőrű_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karimáscsőrű_réce"
"http://hu.dbpedia.org/resource/Zuhatagirécék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Karimáscsőrű_réce"
"http://hu.dbpedia.org/resource/Hymenolaimus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karimáscsőrű_réce"
"http://hu.dbpedia.org/resource/Hymenolaimus_malacorhynchos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karimáscsőrű_réce"
"http://hu.dbpedia.org/resource/Hymenolaimus_malacorhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karimáscsőrű_réce"
"http://hu.wikipedia.org/wiki/Karimáscsőrű_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karimáscsőrű_réce"
