"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulgi","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Vatartum"
"http://hu.dbpedia.org/resource/Sulgi","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Vatartum"
"http://hu.dbpedia.org/resource/Ur-nammu","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vatartum"
"http://hu.dbpedia.org/resource/Ur-nammu","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vatartum"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/2000/01/rdf-schema#label","Vatartum"
"http://hu.dbpedia.org/resource/Vatartum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Vatartum","http://dbpedia.org/ontology/wikiPageID",1176058
"http://hu.dbpedia.org/resource/Vatartum","http://dbpedia.org/ontology/wikiPageRevisionID",22801713
"http://hu.dbpedia.org/resource/Vatartum","http://dbpedia.org/ontology/wikiPageExternalLink","http://oracc.museum.upenn.edu/etcsri/qpn"
"http://hu.dbpedia.org/resource/Vatartum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Vatartum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vatartum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vatartum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vatartum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Vatartum","http://dbpedia.org/ontology/abstract","Vatartum (vagy Varartum, 𒋛𒀀𒌈 SI.A-tum, SI.A-tu4, akkád warartum) a III. uri dinasztia alapítójának, Ur-nammunak felesége. Négy gyermekük ismert, Sulgi, Ennirgálanna és két ismeretlen nevű leány, egyikük Inanna főpapnője, másikuk Apilkín mári király fiának felesége. A neve Ur-Nammu egy feliratán maradt fenn, ahol egyértelműen olvasható, hogy az ő felesége. A név még Sulgi egyik feliratán is előfordul, de ebből nem derül ki, hogy Sulgi anyja lenne, mivel a név után olvashatatlan a tábla. Neve az akkád (w)atru(m), utru egy alakja, jelentése: hatalmas, tökéletes, feljebbvaló, pompás, nagyszerű."
"http://hu.dbpedia.org/resource/Vatartum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vatartum?oldid=22801713&ns=0"
"http://hu.dbpedia.org/resource/Vatartum","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Vatartum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vatartum"
"http://hu.wikipedia.org/wiki/Vatartum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vatartum"
