"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret","http://dbpedia.org/ontology/wikiPageID",1380840
"http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19412057
"http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015–2016-os_Leicester_City_keret?oldid=19412057&ns=10"
"http://hu.dbpedia.org/resource/Christian_Fuchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Daniel_Amartey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Danny_Drinkwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Danny_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Gökhan_Inler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Jamie_Vardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Kasper_Schmeichel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Marc_Albrighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Mark_Schwarzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Matthew_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Nathan_Dyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Okazaki_Sindzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Rijad_Mahrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Ritchie_de_Laet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Robert_Huth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/Wes_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
