"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://www.w3.org/2000/01/rdf-schema#label","Genmaicsa tea"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028h9_"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://dbpedia.org/ontology/wikiPageID",154951
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://dbpedia.org/ontology/wikiPageRevisionID",20661139
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218144437/http:/dcfud.smorgasblog.com/archives/002884.html"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikihow.com/Make-Genmaicha-or-Brown-Rice-Tea"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/kép","Genmaicha.JPG"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/név","Genmaicsa"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/másNevek","玄米茶"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/rövidLeírás","zöld tea, pörkölt rizsszemekkel"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://dbpedia.org/ontology/abstract","A genmaicsa (玄米茶, ’barna rizses tea’) a japán neve annak a teának, amelyet zöld teából készítenek pörkölt rizsszemek hozzáadásával. Mivel a pörkölés során néhány rizsszem kipukkan, így némileg emlékeztet a pattogatott kukoricára, időnként „popcorn” teának is nevezik. Korábban csak a szegények fogyasztották, mivel a rizs hozzáadásával a tea olcsóbb lett, ma azonban már a társadalom minden rétegében kedvelt. A tea alapjaként főleg bancsát használnak."
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genmaicsa_tea?oldid=20661139&ns=0"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://dbpedia.org/ontology/wikiPageLength",1079
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genmaicsa_tea"
"http://hu.dbpedia.org/resource/Genmaicha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genmaicsa_tea"
"http://hu.dbpedia.org/resource/Genmaicha_tea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genmaicsa_tea"
"http://hu.wikipedia.org/wiki/Genmaicsa_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genmaicsa_tea"
