"subject","predicate","object"
"http://hu.dbpedia.org/resource/735-ös_busz","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_8900"
"http://hu.dbpedia.org/resource/810-es_busz","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Volvo_8900"
"http://hu.dbpedia.org/resource/Volvo_8900","http://www.w3.org/2000/01/rdf-schema#label","Volvo 8900"
"http://hu.dbpedia.org/resource/Volvo_8900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_8900","http://dbpedia.org/ontology/wikiPageID",1434608
"http://hu.dbpedia.org/resource/Volvo_8900","http://dbpedia.org/ontology/wikiPageRevisionID",22341725
"http://hu.dbpedia.org/resource/Volvo_8900","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volvobuses.hu/content/dam/volvo/volvo-buses/markets/hungary/Volvo-8900-Brochure-HU.pdf%7C"
"http://hu.dbpedia.org/resource/Volvo_8900","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volvobuses.hu/hu-hu/our-offering/buses/volvo-8900.html%7C"
"http://hu.dbpedia.org/resource/Volvo_8900","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbweb.hu/jarmu/volb_dakk_emkk_kmkk_volvo_cim.htm%7C"
"http://hu.dbpedia.org/resource/Volvo_8900","http://dbpedia.org/ontology/wikiPageExternalLink","http://omnibusz.blog.hu/2010/07/09/ujdonsag_volvo_8900%7C"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Volvo"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/hosszúság",12000
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/kép",1010
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/képaláírás","Volvo 8900 a KMKK állományában"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/magasság",3300
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/motor","Volvo D8K"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/név","Volvo 8900"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/szélesség",2550
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/teljesítmény",207
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/gyártásban",2010
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/hengerszám",6
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/sebességváltó","I-Shift, ZF, Voith"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/hengerelrendezés","soros"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/környezetvédelem","6.0"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/legnagyobbÖssztömeg",19000
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/maxForgatónyomaték",1050
"http://hu.dbpedia.org/resource/Volvo_8900","http://dbpedia.org/ontology/abstract","A Volvo 8900 egy városi, helyközi busz, melyet 2010-ben mutattak be a Volvo 8500 és a Volvo 8700 utódaként. A busz elérhető 860 mm-es, normál padlómagasságú és alacsony belépésű (low-entry) kivitelekben is (Volvo 8900LE)."
"http://hu.dbpedia.org/resource/Volvo_8900","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volvo_8900?oldid=22341725&ns=0"
"http://hu.dbpedia.org/resource/Volvo_8900","http://dbpedia.org/ontology/wikiPageLength",5851
"http://hu.dbpedia.org/resource/Volvo_8900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volvo_8900"
"http://hu.wikipedia.org/wiki/Volvo_8900","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volvo_8900"
