"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/2000/01/rdf-schema#label","Mušalež"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8w5v"
"http://hu.dbpedia.org/resource/Mušalež","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Mušalež","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/wikiPageID",1099204
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/wikiPageRevisionID",21587377
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porec.hr/"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140519083712/http:/www.to-porec.com/home.aspx%3Fj=CRO"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1837"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/342/musalez/istra-a-z/"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_M-O%23Mu.C5.A1ale.C5.BE"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porec24.com"
"http://hu.dbpedia.org/resource/Mušalež","http://xmlns.com/foaf/0.1/name","Mušalež"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/név","Mušalež"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/irányítószám",52440
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/polgármester","Edi Štifanić"
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",87
"http://hu.dbpedia.org/resource/Mušalež","http://hu.dbpedia.org/property/község","Poreč"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/abstract","Mušalež (olaszul: Musalezzo/Monselice) ) falu Horvátországban Isztria megyében. Közigazgatásilag Porečhez tartozik."
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/postalCode","52440"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poreč"
"http://hu.dbpedia.org/resource/Mušalež","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mušalež?oldid=21587377&ns=0"
"http://hu.dbpedia.org/resource/Mušalež","http://dbpedia.org/ontology/wikiPageLength",4830
