"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achtkarspelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány","http://dbpedia.org/ontology/wikiPageID",1133304
"http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19542454
"http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Frízföld_tartomány?oldid=19542454&ns=10"
"http://hu.dbpedia.org/resource/Ameland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Dantumadiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/De_Fryske_Marren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Dongeradeel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Ferwerderadiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Franekeradeel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Harlingen_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Heerenveen_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Het_Bildt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Kollumerland_c.a.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Leeuwarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Leeuwarderadeel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Littenseradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Menameradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Ooststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Opsterland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Schiermonnikoog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Smallingerland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Súdwest-Fryslân","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Terschelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Tytsjerksteradiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Vlieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
