"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://www.w3.org/2000/01/rdf-schema#label","Fűszerkömény"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017dpx"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszernövények"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://dbpedia.org/ontology/wikiPageID",30085
"http://hu.dbpedia.org/resource/Fűszerkömény","http://dbpedia.org/ontology/wikiPageRevisionID",23897278
"http://hu.dbpedia.org/resource/Fűszerkömény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kertforum.hu/noveny-adatok/fuszernoveny-lista/komeny-termesztese"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuszerek.eu/fuszerek2.html%23Komeny"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/name","Köménymag"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/name","Fűszerkömény"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikicommonscat","Carum carvi"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/wikispecies","Carum carvi"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/binomial","Carum carvi"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kömény_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/species","C. carvi"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/calciumMg",931
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/carbs",44
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/fat",22
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/fiber",10
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/folateUg",10
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/ironMg",66
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/kj",1567
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/magnesiumMg",366
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/niacinMg",4
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/phosphorusMg",499
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/potassiumMg",1788
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/protein",17
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Fűszerkömény","http://hu.dbpedia.org/property/sugars",2
