"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://www.w3.org/2000/01/rdf-schema#label","James van Hoften"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nsjw"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://dbpedia.org/ontology/wikiPageID",1047557
"http://hu.dbpedia.org/resource/James_van_Hoften","http://dbpedia.org/ontology/wikiPageRevisionID",22618212
"http://hu.dbpedia.org/resource/James_van_Hoften","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/vanhoften-jda.html%7Ctitle=James"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/vanhoften_james.htm%7Ctitle=James"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://dbpedia.org/ontology/abstract","'James Dougal Adrianus ""Ox"" van Hoften (Fresno, Kalifornia, 1944. június 11.–) amerikai űrhajós, alezredes."
"http://hu.dbpedia.org/resource/James_van_Hoften","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_van_Hoften?oldid=22618212&ns=0"
"http://hu.dbpedia.org/resource/James_van_Hoften","http://dbpedia.org/ontology/wikiPageLength",3310
"http://hu.dbpedia.org/resource/James_van_Hoften","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_van_Hoften"
"http://hu.wikipedia.org/wiki/James_van_Hoften","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_van_Hoften"
