"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Fűrészescápa-alakúak"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lt7z"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://dbpedia.org/ontology/wikiPageID",147609
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",20097613
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/name","Fűrészescápa-alakúak"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/imageCaption","Pristiophorus nudipinnis"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/familia","Pristiophoridae"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/familiaAuthority","Bleeker, 1859"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/ordo","Fűrészescápa-alakúak"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/subdivision","* Pliotrema
* Pristiophorus"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/wikispecies","Pristiophoriformes"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://hu.dbpedia.org/property/rend","Pristiophoriformes"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://dbpedia.org/ontology/abstract","A fűrészescápa-alakúak (Pristiophoriformes) a porcos halak (Chondrichthyes) osztályának egy rendje. 1 család és 5 élő faj tartozik a rendbe."
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűrészescápa-alakúak?oldid=20097613&ns=0"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűrészescápa-alakúak"
"http://hu.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fűrészescápa-alakúak"
"http://hu.wikipedia.org/wiki/Fűrészescápa-alakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűrészescápa-alakúak"
