"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salátatörvény","http://www.w3.org/2000/01/rdf-schema#label","Salátatörvény"
"http://hu.dbpedia.org/resource/Salátatörvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogszabályok"
"http://hu.dbpedia.org/resource/Salátatörvény","http://dbpedia.org/ontology/wikiPageID",1439997
"http://hu.dbpedia.org/resource/Salátatörvény","http://dbpedia.org/ontology/wikiPageRevisionID",21999472
"http://hu.dbpedia.org/resource/Salátatörvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salátatörvény","http://dbpedia.org/ontology/abstract","A salátatörvény bizalmas, nem hivatalos kifejezés az olyan törvények megnevezésére, amelyek számos (akár 100-nál is több) különböző jogszabályt módosítanak. Ilyen pl. a 2015. évi CLXXXVI. törvény, amely a Közigazgatási bürokráciacsökkentés Magyarországon érdekében számos törvényt módosított. A „salátatörvények” lényege, hogy különböző törvények egyes pontjait módosítják egy törvénnyel. A salátatörvény sajátos jogalkotási technika, amely a hatályos jogszabályok tömegének meghatározott szempont szerinti felülvizsgálatára irányul."
"http://hu.dbpedia.org/resource/Salátatörvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salátatörvény?oldid=21999472&ns=0"
"http://hu.dbpedia.org/resource/Salátatörvény","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Salátatörvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salátatörvény"
"http://hu.wikipedia.org/wiki/Salátatörvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salátatörvény"
