"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Tárnoky Gizella"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://dbpedia.org/ontology/wikiPageID",1531622
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",21726950
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0520.pdf"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/102.html"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://dbpedia.org/ontology/abstract","Tárnoky Gizella; Tárnoky Gizella Franciska, névváltozat: Tárnoki (Pest, 1870. január 28. – Budapest, Ferencváros, 1938. március 24.) színésznő."
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárnoky_Gizella?oldid=21726950&ns=0"
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Tárnoky_Gizella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárnoky_Gizella"
"http://hu.wikipedia.org/wiki/Tárnoky_Gizella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárnoky_Gizella"
