"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vízöntő_(együttes)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vízöntő_(együttes)"
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Vízöntő (együttes)"
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfc6n"
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://dbpedia.org/ontology/wikiPageID",810463
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23255754
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=3032"
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://dbpedia.org/ontology/abstract","A Vízöntő együttes 1972-ben alakult meg, képzett zenészekből állt össze. Az 1970-es években több tag is kilépett a zenekarból és létrehozták a Kolinda együttest. 1980 óta az együttes a Cserepes-Hasur-Huszár-Kiss felállásban működik. Zenéjük kortárs szemléletű, mondanivalója önálló és a jelen emberéhez szól. Saját maguk folktemporainnek hívják a műfajt. 1981-ig dolgoztak a Bihari Táncegyüttessel."
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízöntő_(együttes)?oldid=23255754&ns=0"
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Vízöntő_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízöntő_(együttes)"
"http://hu.wikipedia.org/wiki/Vízöntő_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízöntő_(együttes)"
