"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://www.w3.org/2000/01/rdf-schema#label","Argentinosaurus"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sl25"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://dbpedia.org/ontology/wikiPageID",674505
"http://hu.dbpedia.org/resource/Argentinosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23681703
"http://hu.dbpedia.org/resource/Argentinosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040501182902/http:/www.hcc.hawaii.edu/~pine/Phil100/argentinosaurus.html%7Carchivedate=2004-05-01"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcc.hawaii.edu/~pine/Phil100/argentinosaurus.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2006/04/060418174738.htm%7Ctitle=Gigantic"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781554071258%7Clocation=Canada%7Cpublisher=Firefly"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/coauthors","Chambers, Paul"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/first","Tim"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/last","Haines"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/name","Argentinosaurus"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/title","The Complete Guide to Prehistoric Life"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/url","https://archive.org/details/isbn_9781554071258|location=Canada|publisher=Firefly Books Ltd."
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/imageCaption","Az Argentinosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/subdivision","*A. huinculensis (Bonaparte & Coria, 1993 )"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikicommonscat","Argentinosaurus"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/wikispecies","Argentinosaurus"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Argentinosaurus","http://hu.dbpedia.org/property/genus","Argentinosaurus"
