"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Madocsányi Zsigmond"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1639-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://dbpedia.org/ontology/wikiPageID",884524
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",22745809
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n224/mode/2up"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/név","Madocsányi Zsigmond"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1639
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Horóc"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1679
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://hu.dbpedia.org/property/szakma","bölcseleti és teológiai doktor,"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://dbpedia.org/ontology/abstract","Horóczi Madocsányi Zsigmond, Sigismundus Madotsani (Horóc, Trencsén vármegye, 1639. május 1. – Graz, 1679. január 14.) magyar bölcseleti és teológiai doktor, Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madocsányi_Zsigmond?oldid=22745809&ns=0"
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Madocsányi_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madocsányi_Zsigmond"
"http://hu.wikipedia.org/wiki/Madocsányi_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madocsányi_Zsigmond"
