"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://www.w3.org/2000/01/rdf-schema#label","Bajkál-hegység"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://dbpedia.org/ontology/wikiPageID",1404489
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",19195545
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://baikal-1.ru/about/history/"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/relef_baykala_zapadnyy_bort"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--80aaaa1bhnclcci1cl5c4ep.xn--p1ai/cd1/301.html%7Cpublisher=ROSZKARTOGRAFIJA%7Clanguage=orosz%7Cpages=300"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article089682.html"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/editor","A. V. Borodko és mások"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/kép","Baykal-Lena nature reserve.jpg"
"http://hu.dbpedia.org/resource/Bajkál-hegység","http://hu.dbpedia.org/property/képaláírás","A Bajkál–Lénai Természetvédelmi Terület, a Léna forrásától kb. 10 km-re"
