"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Kivu-tó"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/2000/01/rdf-schema#label","Kivu-tó"
"http://hu.dbpedia.org/resource/Kivu-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k3wk"
"http://hu.dbpedia.org/resource/Kivu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Kivu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_tavai"
"http://hu.dbpedia.org/resource/Kivu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Kivu-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tavai"
"http://hu.dbpedia.org/resource/Kivu-tó","http://dbpedia.org/ontology/wikiPageID",74868
"http://hu.dbpedia.org/resource/Kivu-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20365295
"http://hu.dbpedia.org/resource/Kivu-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/science/horizon/2001/killerlakestrans.shtml"
"http://hu.dbpedia.org/resource/Kivu-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040917101646/http:/www.eawag.ch/research_e/apec/Scripts/Lorke_publication_lake_kivu_2002.pdf"
"http://hu.dbpedia.org/resource/Kivu-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcanolive.com/news16.html"
"http://hu.dbpedia.org/resource/Kivu-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210053007/http:/www.biology.lsa.umich.edu/%7Egwk/research/nyos.html"
"http://hu.dbpedia.org/resource/Kivu-tó","http://xmlns.com/foaf/0.1/name","Kivu-tó"
"http://hu.dbpedia.org/resource/Kivu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kivu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kivu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kivu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Kivu-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruanda-térkép"
"http://hu.dbpedia.org/resource/Kivu-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kivu-tó","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Kivu-tó","http://hu.dbpedia.org/property/kép","Shore of Lake Kivu en route to Rubona - Near Rubavu-Gisenyi - Rwanda.jpg"
