"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Édenkert"
"http://hu.dbpedia.org/resource/Édenkert","http://www.w3.org/2000/01/rdf-schema#label","Édenkert"
"http://hu.dbpedia.org/resource/Édenkert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f87"
"http://hu.dbpedia.org/resource/Édenkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Édenkert","http://dbpedia.org/ontology/wikiPageID",56742
"http://hu.dbpedia.org/resource/Édenkert","http://dbpedia.org/ontology/wikiPageRevisionID",23581981
"http://hu.dbpedia.org/resource/Édenkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ookor.hu/"
"http://hu.dbpedia.org/resource/Édenkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édenkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Édenkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édenkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Édenkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Édenkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Édenkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Édenkert","http://dbpedia.org/ontology/abstract","Az Édenkert vagy Paradicsom (más nevein Éden, Paradicsomkert, héber nyelven: גן עדן, Gán-'Éden) azon vidék neve, ahol a héber Biblia (Ószövetség) elbeszélése szerint az első emberpár, Ádám és Éva lakott a bűnbeesés előtt. A bibliai elbeszélés alapján tágabb értelemben az emberiség elképzelt ősi (pl. a görög mitológiában), illetve az embert körülvevő érintetlen természetet is szokás paradicsomi állapotként jellemezni. Egyes kutatók az édenkert eredeti helyének mai földrajzi elhelyezkedéseként a Perzsa-öböl vízzel elárasztott területét jelölik meg. Több szerző a sumer-akkád szövegek elemzésén elindulva a Biblia kezdeti történeteiről azt bizonyítja, hogy már jóval korábban is ismerték őket."
"http://hu.dbpedia.org/resource/Édenkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édenkert?oldid=23581981&ns=0"
"http://hu.dbpedia.org/resource/Édenkert","http://dbpedia.org/ontology/wikiPageLength",8378
"http://hu.dbpedia.org/resource/Édenkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édenkert"
"http://hu.dbpedia.org/resource/Paradicsom_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édenkert"
"http://hu.dbpedia.org/resource/Éden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édenkert"
"http://hu.wikipedia.org/wiki/Édenkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édenkert"
