"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabar-hegy","http://www.w3.org/2000/01/rdf-schema#label","Sabar-hegy"
"http://hu.dbpedia.org/resource/Sabar-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balaton-felvidék_hegyei"
"http://hu.dbpedia.org/resource/Sabar-hegy","http://dbpedia.org/ontology/wikiPageID",1448715
"http://hu.dbpedia.org/resource/Sabar-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22602537
"http://hu.dbpedia.org/resource/Sabar-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaptalantoti.hu/page.php%3F5%7Ctitle=Kaptalantoti.hu:"
"http://hu.dbpedia.org/resource/Sabar-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Sabar-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sabar-hegy","http://dbpedia.org/ontology/abstract","A Sabar-hegy Veszprém megyében, Káptalantóti község határában található. A mindössze 217 méter magas hegy a Balaton-felvidék hegyeinek talán legkisebbike, mely a badacsonyi borvidékhez tartozik. A Sabar-hegy jelentős részén szőlőültetvények és borospincék találhatók. Nevezetessége a Sabar-hegy nyugati oldalában található sabar-hegyi templomrom. A Sabar-hegyről kapta a nevét egy helybéli borászat, a Sabar Borház."
"http://hu.dbpedia.org/resource/Sabar-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabar-hegy?oldid=22602537&ns=0"
"http://hu.dbpedia.org/resource/Sabar-hegy","http://dbpedia.org/ontology/wikiPageLength",717
"http://hu.dbpedia.org/resource/Sabar-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabar-hegy"
"http://hu.wikipedia.org/wiki/Sabar-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabar-hegy"
