"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Váci vasúti baleset"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_közlekedése"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",703916
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",21043228
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=71070205&t=9121587%7Cauthor"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akit_a_mozdony_füstje_megcsapott"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/dátum",1974
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/név","Váci vasúti baleset"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/ok","hibás fék"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/időpont","325.0"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/sebesült",80
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Szob-vasútvonal"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/vonatok",2
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",2
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://hu.dbpedia.org/property/kár",2.5
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://dbpedia.org/ontology/abstract","Az 1974-es váci vasúti baleset a Budapest–Szob-vasútvonalon 2 utas halálával, 80 személyi sérüléssel végződő esemény volt a Pest megyei Vác területén."
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váci_vasúti_baleset?oldid=21043228&ns=0"
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Váci_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váci_vasúti_baleset"
"http://hu.dbpedia.org/resource/1974-es_váci_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váci_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Váci_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váci_vasúti_baleset"
