"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/2000/01/rdf-schema#label","Óhitűek"
"http://hu.dbpedia.org/resource/Óhitűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Óhitűek","http://dbpedia.org/ontology/wikiPageID",1618021
"http://hu.dbpedia.org/resource/Óhitűek","http://dbpedia.org/ontology/wikiPageRevisionID",23364899
"http://hu.dbpedia.org/resource/Óhitűek","http://xmlns.com/foaf/0.1/name","óhitűek"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/alapítva",17
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/név","óhitűek"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/sajátNév","sztarovjeszik"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/group","Óhitűek"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/egyébElnevezések","raszkolnyikok"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/irányzat","keleti ortodox"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/tagság","max. 3 millió"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/pop",2872
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/pop",2605
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/pop",500
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/pop",1500
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/pop","–"
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/pop",2535
"http://hu.dbpedia.org/resource/Óhitűek","http://hu.dbpedia.org/property/szertartás","bizánci rítus"
"http://hu.dbpedia.org/resource/Óhitűek","http://dbpedia.org/ontology/abstract","Az óhitűek (orosz: старове́рцы vagy старообря́дцы, a.m. ""ószertartásúak"") az orosz ortodox kereszténység egyik legrégibb és legjelentősebb szakadár csoportja. Magukat sztaroverci-nek (óhitűek) nevezték , az egyház pedig raszkolnyikok-nak (szakadárok) bélyegezte őket. Valójában ők azok, akik ragaszkodtak az ősi liturgikus szertartásokhoz, miután az ortodox egyház egységesítette azokat."
"http://hu.dbpedia.org/resource/Óhitűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óhitűek?oldid=23364899&ns=0"
"http://hu.dbpedia.org/resource/Óhitűek","http://dbpedia.org/ontology/wikiPageLength",8034
"http://hu.dbpedia.org/resource/Óhitűek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óhitűek"
"http://hu.dbpedia.org/resource/Raszkolnyik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óhitűek"
