"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://www.w3.org/2000/01/rdf-schema#label","Közömbösségi görbe"
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccy2"
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://dbpedia.org/ontology/wikiPageID",21260
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://dbpedia.org/ontology/wikiPageRevisionID",23783799
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://dbpedia.org/ontology/abstract","A közömbösségi görbék a mikroökonómiai fogyasztáselmélet legfontosabb fogalmai közé tartoznak. A fogyasztáselméletben használatos modell szerint a mindössze két jószágból vásárolhat különböző mennyiségeket. Ekkor a lehetséges jószágkombinációk egy derékszögű koordináta-rendszerben, az úgynevezett jószágtérben ábrázolhatók: a jószágtér pontjainak első koordinátája az egyik, második koordinátája a másik jószág mennyiségét reprezentálja. A közömbösségi görbék azon jószágkombinációkat összekötő vonalak, amelyek közül a fogyasztó számára mindegy, hogy melyiket választja – vagyis ezek a jószágkombinációk egyenértékűek, közömbösek a számára. A modell fontos feltevése, hogy a jószágkombinációk megfelelnek a preferenciarendezés feltételeinek. Példánkban a fogyasztó két jószágot vásárolhat: almát vagy csokit. A vízszintes tengelyen az almából, a függőleges tengelyen a csokiból fogyasztott mennyiséget ábrázoltuk. Megrajzoltunk három közömbösségi görbét: ezek közül az egyiken rajta van a (2;8) és az (5;4) pont is. Ez azt jelenti, hogy fogyasztónk számára a 2 almából és 8 csokiból álló „jószágkosár” ugyanannyit ér, mint az 5 almából és 4 csokiból álló. Ha a preferenciák matematikai értelmezése érdekében bevezetjük az úgynevezett hasznossági függvényt, amely úgy rendel valamilyen számértéket minden (x1, x2) jószágkombinációhoz, hogy az egymással közömbös jószágkombinációkhoz azonos függvényérték tartozik, ha pedig egy jószágkombináció preferált egy másikhoz képest, akkor ott az U függvényérték nagyobb, akkor a közömbösségi görbék nem lesznek mások, mint ennek a függvénynek a szintvonalai. Valamennyi közömbösségi görbéről általánosságban csak két dolog állapítható meg: egyrészt, hogy végtelen sok van belőlük, másrészt, hogy nem metszhetik egymást. Előbbi állítás a jószágtér végtelen méretéből, utóbbi a preferenciarendezés egyik feltételéből, a tranzitivitásból következik. A közömbösségi görbék meredekségét a közgazdászok helyettesítési határaránynak hívják. A helyettesítési határarány jele MRS (az angol marginal rate of substitution-ből). A helyettesítési határarány – kicsit pontatlanul, de szemléletesen fogalmazva – azt mutatja meg, hogy mennyivel kell változtatnunk az 1. jószág fogyasztásán, ha a 2. jószágból egy egységgel nő az elfogyasztott mennyiség, viszont ugyanazon a közömbösségi görbén szeretnénk maradni, mint azelőtt. A közömbösségi görbék fogalmát a közgazdaságtanban Francis Edgeworth és alkalmazta először. Sok rokonságot mutatnak a közömbösségi görbékkel a termeléselméletben használatos egyenlőtermék-görbék."
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közömbösségi_görbe?oldid=23783799&ns=0"
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://dbpedia.org/ontology/wikiPageLength",7943
"http://hu.dbpedia.org/resource/Közömbösségi_görbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közömbösségi_görbe"
"http://hu.dbpedia.org/resource/Közömbösségi_görbék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közömbösségi_görbe"
"http://hu.wikipedia.org/wiki/Közömbösségi_görbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közömbösségi_görbe"
