"subject","predicate","object"
"http://hu.dbpedia.org/resource/DarkOrbit","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Digital_Reality"
"http://hu.dbpedia.org/resource/DarkOrbit","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Digital_Reality"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/2000/01/rdf-schema#label","Digital Reality"
"http://hu.dbpedia.org/resource/Digital_Reality","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gycjx"
"http://hu.dbpedia.org/resource/Digital_Reality","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Digital_Reality","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Digital_Reality","http://dbpedia.org/ontology/wikiPageID",705648
"http://hu.dbpedia.org/resource/Digital_Reality","http://dbpedia.org/ontology/wikiPageRevisionID",23175849
"http://hu.dbpedia.org/resource/Digital_Reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcdome.hu/cikk/1801/digital_reality_sajtonap/"
"http://hu.dbpedia.org/resource/Digital_Reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalreality.hu/"
"http://hu.dbpedia.org/resource/Digital_Reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doclerholding.com/hu/about/companies/1/"
"http://hu.dbpedia.org/resource/Digital_Reality","http://xmlns.com/foaf/0.1/name","Digital Reality"
"http://hu.dbpedia.org/resource/Digital_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Digital_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Digital_Reality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Digital_Reality","http://hu.dbpedia.org/property/honlap","www.digitalreality.hu/"
