"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_du_Bois_d’Aische","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alexis_Chantraine","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alexis_Chantraine","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Andre_de_Meulemeester","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Belga (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",628009
"http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13264915
"http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_(egyértelműsítő_lap)?oldid=13264915&ns=0"
"http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bobbejaan_Schoepen","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bobbejaan_Schoepen","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eddy_Merckx","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Edmond_Thieffry","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fernand_Jacquet","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Klaas_Lodewyck","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kristof_Goddaert","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kristof_Goddaert","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Luxemburgiak","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Willy_Coppens","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yannick_Eijssen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yannick_Eijssen","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Belga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Belgák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Belga_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_(egyértelműsítő_lap)"
